

Christopher Tindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022731
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Tindell
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1826
Witnesses	Edward Coventry; Christopher Tindell
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 85, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022731&Relationship=Groom
Witnessed Marriage Of	Esther Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022731&Relationship=Bride



