

Emily Ann Goodhind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189229
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Ann
Surname	Goodhind
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Russell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 233, Entry 1862
Source	LDS Film 93885
Parent	Richard Goodhind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189229&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189229&Relationship=2ndParent



