

David Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055895
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morgan
Gender	Male
Abode	Moffitt Place
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	14 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 20
Source	LDS Film 1656373
Married To	Sarah Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055895&Relationship=Deceased



