

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1779
Register	Baptisms 1769 - 1812, Page 4, Entry 33
Source	LDS 1656373
Parent Of	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018306&Relationship=Baptised



