

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 43
Source	LDS Film 1656376
Parent Of	Eliza. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006036&Relationship=Baptised



