

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016960
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 24, Entry 167
Source	LDS Film 1068890
Married To	Elizabeth Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016960&Relationship=Bride



