

John Tarbuck James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tarbuck
Surname	James
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Minor
Witnesses	Frederick Schaar; Thomas Kay
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Additional Marriage Info	with consent of Ann Swift the natural & lawful Mother of the said John Tarbuck James
Register	Marriages 1821 - 1823, Page 163, Entry 23
Source	LDS Film 93917
Witnessed By	Frederick Schaar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055593&Relationship=Witness_1
Witnessed By	Thomas Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055593&Relationship=Witness_2
Married To	Alley Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055593&Relationship=Bride



