

Teresa Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041067
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Williams
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1841
Witnesses	Robert Reynolds; Teresa Williams, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Notes	[No entry for Groom's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 170, Entry 17
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041067&Relationship=Groom
Witnessed Marriage Of	Alice McConley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041067&Relationship=Bride



