

Catharine Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018234
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bond
Married Surname	Allcock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1820
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; James Unsworth
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 55, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018234&Relationship=Witness_1
Witnessed By	James Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018234&Relationship=Witness_2
Married To	Edward Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018234&Relationship=Groom



