

Laurence Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042023
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Holmes
Gender	Male
Abode	Mathew Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 May 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	26 May 1788
Register	Burials 1769 - 1800, Page 16, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042023&Relationship=Deceased



