

Mary Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Married Surname	Bibby
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1812
Status	Spinster
Source	LDS Film 1468980
Married To	George Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118236&Relationship=Groom



