

George Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Gt. Nelson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1812
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	24 Dec 1811
Register	Baptisms 1810 - 1812, Page 67, Entry 247
Source	LDS Film 93873
Parent Of	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078727&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078727&Relationship=2ndParent



