

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Stranger
Gender	Female
Abode	Liverpool
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jul 1805
Status	Spinster
Witnesses	Frances Smith; Mary Ann Thomas; John Hunter
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 241
Source	LDS Film 1656195
Witnessed By	Frances Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010866&Relationship=Witness_1
Witnessed By	Mary Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010866&Relationship=Witness_2
Married To	James Stranger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010866&Relationship=Groom
Witnessed By	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010866&Relationship=Witness_3



