

Richard Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mile End
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1826
Baptising Minister	William Goddard Curate
Register	Baptisms 1825 - 1826, Page 397, Entry 3170
Source	LDS 1656419
Parent	Richard Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119933&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119933&Relationship=2ndParent



