

George Forest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forest
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Palley; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 78, Entry 309
Source	LDS Film 1656374
Witnessed By	Mary Palley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003866&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003866&Relationship=Witness_2
Married To	Margaret Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003866&Relationship=Bride



