

Adam Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004680
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Worthington
Gender	Male
Abode	Glass Ho. Hill
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1741
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004680&Relationship=Baptised



