

Maria Bebbington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081177
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Bebbington
Married Surname	Lowe
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Church Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1853
Minor Or Full	full
Status	Spinster
Witnesses	John Wood Fildes; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 65, Entry 129
Source	LDS Film 1656678
Witnessed By	John Wood Fildes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081177&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081177&Relationship=Witness_2
Married To	Peter Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081177&Relationship=Groom



