

Hannah Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065585
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bibby
Former/Maiden/Other Surname 1	Rostron
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Date Of Child's Birth	26 Jan 1807
Register	Baptisms 1807, Page 309, Entry 260
Source	LDS Film 93833
Parent Of	Samuel Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065585&Relationship=Baptised
Married To	Samuel Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065585&Relationship=1stParent



