

William James Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Bates
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Male
Abode	Seacombe St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 26, Entry 208
Source	LDS Film 93886
Parent	Ebenezer Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230270&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230270&Relationship=2ndParent



