

Robert Lygoo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000194
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lygoo
Gender	Male
Abode	Thomas St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1707
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Feb 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 34
Source	LDS Film 1656376
Parent Of	Ellin Lygoo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000194&Relationship=Baptised



