

Sarah Fotherhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430612
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fotherhill
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1838
Date Of Child's Birth	28 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	John Fotherhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430612&Relationship=Baptised
Married To	John Fotherhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430612&Relationship=1stParent



