

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100380
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Stockdale Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 138, Entry 1102
Source	LDS Film 1656418
Parent Of	Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100380&Relationship=Baptised
Married To	Mary Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100380&Relationship=2ndParent



