

Alice Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050876
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whaley
Married Surname	Burrows
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1799
Status	Spinster
Witnesses	Thomas Jump; Adam Elliott
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 97, Entry 3121
Source	LDS Film 1656150
Witnessed By	Thomas Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050876&Relationship=Witness_1
Witnessed By	Adam Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050876&Relationship=Witness_2
Married To	Richard Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050876&Relationship=Groom



