

Patrick Battle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036449
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Battle
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Barratt; Eliza Kelly, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 113, Entry 338
Source	LDS Film 93919
Witnessed By	John Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036449&Relationship=Witness_1
Witnessed By	Eliza Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036449&Relationship=Witness_2
Married To	Anne Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036449&Relationship=Bride



