

James Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 135, Entry 226
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008538&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008538&Relationship=Witness_2
Married To	Mary Roby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008538&Relationship=Bride



