

Elizabeth Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038388
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tristrams Court
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1784
Register	Burials 1781 - 1784, Page 87, Entry 19
Source	LDS Film 93913
Parent	Joseph Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038388&Relationship=1stParent



