

George Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Cook street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1796
Occupation (As Documented)	Coach driver
Occupation (Standardised)	Coach Driver
Date Of Child's Birth	28 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 242
Source	LDS Film 93833
Parent Of	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043460&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043460&Relationship=2ndParent



