

John Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1728
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 152, Entry 53
Source	LDS Film 1656376
Parent Of	Wm. Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002597&Relationship=Deceased



