

Mary Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunter
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1786
Notes	Twin
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 61
Source	LDS Film 1468979
Parent Of	Mary Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421052&Relationship=Baptised
Married To	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421052&Relationship=1stParent



