

Kitty Hibbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067736
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Hibbert
Married Surname	Durrant
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Dec 1799
Status	Spinster
Witnesses	John Graystock; Mary Hibbert, (X)
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 57, Entry 227
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067736&Relationship=Witness_1
Witnessed By	Mary Hibbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067736&Relationship=Witness_2
Married To	George Durrant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067736&Relationship=Groom



