

Hannah Singlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079840
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Singlehurst
Former/Maiden/Other Surname 1	Ashburn
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Lord St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Date Of Child's Birth	4 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1359
Source	LDS Film 93873
Parent Of	Joseph Singlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079840&Relationship=Baptised
Married To	Robert Singlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079840&Relationship=1stParent



