

Joseph Astill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060972
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Astill
Name Suffixes	Gentleman
Gender	Male
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1846
Minor Or Full	Full
Status	Bachelor
Witnesses	John Caloe, (X); Sarah Caloe, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Notes	[Margin Note,]Dwarfs
Register	Marriages 1846 - 1847, Page 20, Entry 39
Source	LDS Film 1656509
Witnessed By	John Caloe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060972&Relationship=Witness_1
Witnessed By	Sarah Caloe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060972&Relationship=Witness_2
Married To	Elizabeth Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060972&Relationship=Bride



