

Isaac Healy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025524
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Healy
Gender	Male
Abode	Sparling Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 Mar 1785
Register	Baptisms 1785, Page 132, Entry 405
Source	LDS Film 93833
Parent Of	Isaac Healy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025524&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025524&Relationship=2ndParent



