

Richard Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002771
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1727
Occupation (As Documented)	Colermakr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	1 Aug 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 7
Source	LDS Film 1656376
Parent Of	Ellin Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002771&Relationship=Baptised



