

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1762
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 12
Source	LDS Film 1656376
Parent Of	Robert Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009508&Relationship=Baptised



