

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Knight Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1796
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	6 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 20
Source	LDS Film 1656373
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047699&Relationship=Deceased
Married To	Gwyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047699&Relationship=2ndParent



