

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Plumb Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1796
Date Of Child's Birth	18 Jun 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 15
Source	LDS 1656373
Parent Of	William Tarbuck James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044291&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044291&Relationship=1stParent



