

Nicholas Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003722
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Westhead
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1734
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	4 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 14
Source	LDS Film 1656376
Parent Of	Nicholas Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003722&Relationship=Baptised



