

John Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1763
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Burials 1754 - 1765, Page 130, Entry 8
Source	LDS Film 1656376
Parent Of	John Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016748&Relationship=Deceased



