

John Calquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calquit
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 29
Source	LDS Film 1656376
Parent	Thos. Calquit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008608&Relationship=1stParent



