

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002193
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 145, Entry 22
Source	LDS Film 1656376
Parent Of	Jannat Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002193&Relationship=Deceased



