

Isaac Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022636
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Abode	Atherton street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 296
Source	LDS Film 93833
Parent Of	Sarah Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022636&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022636&Relationship=2ndParent



