

William Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	28 Mill St.
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full Age
Status	Widower
Witnesses	Charles Goss; Ann Hickson
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 157, Entry 314
Source	LDS Film 2147909
Witnessed By	Charles Goss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063669&Relationship=Witness_1
Witnessed By	Ann Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063669&Relationship=Witness_2
Married To	Mary Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063669&Relationship=Bride



