

Richard James Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Morrison
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1834
Occupation (As Documented)	Leuitent. In the Navy
Register	Baptisms 1832 - 1847, Page 7, Entry 54
Source	LDS Film 1655552
Parent Of	Robert R____ Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428090&Relationship=Baptised
Married To	Sarah Mary Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428090&Relationship=2ndParent



