

John Cowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1850
Witnesses	John Cowan; Ann Dean, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 81, Entry 161
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Latterner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063175&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063175&Relationship=Bride



