

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010615&Relationship=Baptised



