

Mary Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duff
Former/Maiden/Other Surname 1	Rigley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thurlow Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Date Of Child's Birth	9 Dec 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1038
Source	LDS Film 93833
Parent Of	Moses Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045864&Relationship=Baptised
Married To	Robert Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045864&Relationship=1stParent



