

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Watr. Side
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Anker Sm.
Occupation (Standardised)	Anker Smith
Register	Burials 1704 - 1737, Page 117, Entry 51
Source	LDS Film 1656376
Parent Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000863&Relationship=Deceased



