

Benjamin Matthewman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086315
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Matthewman
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	Benjn. Matthewman; Emma Davies
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 219, Entry 438
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086315&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086315&Relationship=Bride



