

Fanny Bail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302103
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Bail
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	10 Watkinson
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1860
Register	Baptisms 1841 - 1892, Page 145, Entry 1144
Source	LDS Film 2147909
Parent Of	Thomas Bail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302103&Relationship=Baptised
Married To	Thomas Bail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302103&Relationship=1stParent



