

John Brocklebank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Gender	Male
Abode	Williamson Square
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	21 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 9
Source	LDS Film 1656377
Parent Of	John Brocklebank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025102&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025102&Relationship=2ndParent



