

Susan Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166338
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Green
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Carlton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Register	Baptisms 1839 - 1840, Page 214, Entry 1709
Source	LDS Film 1656423
Parent Of	James Dennis Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166338&Relationship=Baptised
Married To	William Dennis Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166338&Relationship=1stParent



