

Howard Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019410
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Howard
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1767
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 26, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019410&Relationship=Deceased



