

Mary Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffith
Former/Maiden/Other Surname 1	Astle
Spouse's Occupation (As Documented)	Attorneys Clerk
Spouse's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	White Chapel
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1796
Date Of Child's Birth	22 Oct 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 9
Source	LDS Film 93833
Parent Of	John Astle Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043223&Relationship=Baptised
Married To	Edward Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043223&Relationship=1stParent



