

Charles Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080240
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grace
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Crosshall St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Feb 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 81
Source	LDS Film 1068890
Parent	William Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080240&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080240&Relationship=2ndParent



