

Lucinda Newby Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098572
First Name (With Contractions)	Lucinda
First Name (Without Contractions)	Lucinda
Middle or Other Names	Newby
Surname	Grundy
Gender	Female
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1820
Baptising Minister	David Hewitt
Register	Baptisms 1819 - 1820, Page 212, Entry 1694
Source	LDS film 1656418
Parent	George Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098572&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098572&Relationship=2ndParent



