

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	the Mona of This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1835
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Witnesses	Charles Haffron; Ann Henshaw
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 226, Entry 678
Source	LDS Film 94018
Witnessed By	Charles Haffron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033651&Relationship=Witness_1
Witnessed By	Ann Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033651&Relationship=Witness_2
Married To	Mary Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033651&Relationship=Bride



