

Isabella Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035803
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bryan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1783
Date Of Death	25 Oct 1783
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 49, Entry 326
Source	LDS Film 93833
Parent	Michael Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035803&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035803&Relationship=2ndParent



