

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003557
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hall
Name Suffixes	a Stranger
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1733
Date Of Child's Birth	30 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 43
Source	LDS Film 1656376
Parent Of	Wm. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003557&Relationship=Baptised



