

Ann Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132044
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Unsworth
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Addison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 58, Entry 458
Source	LDS Film 93878
Parent	Edward Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132044&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132044&Relationship=2ndParent



