

John Plaistow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plaistow
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 58, Entry 6
Source	LDS Film 1546062
Parent Of	John Plaistow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220852&Relationship=Baptised
Married To	Jannet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220852&Relationship=2ndParent



