

Jude Ethersuch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007079
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Ethersuch
Gender	Unknown
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1744
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1737 - 1748, Page 168, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Ethersuch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007079&Relationship=Deceased



