

Joseph Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Steward
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1751
Register	Burials 1749 - 1754, Page 145, Entry 26
Source	LDS Film 1656376
Parent	Joseph Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010619&Relationship=1stParent



