

Alice Layland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422513
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Layland
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Harrington
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1797
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 76
Source	LDS Film 1468979
Parent Of	Alice Layland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422513&Relationship=Baptised
Married To	James Layland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422513&Relationship=1stParent



